2012-01-29,buy
2012-02-05,sell
2012-02-12,sell
2012-02-19,sell
2012-02-26,sell
2012-03-04,sell
2012-03-11,buy
2012-03-18,sell
2012-03-25,buy
2012-04-01,buy
2012-04-08,sell
2012-04-15,sell
2012-04-22,buy
2012-04-29,buy
2012-05-06,buy
2012-05-13,sell
2012-05-20,buy
2012-05-27,sell
2012-06-03,sell
2012-06-10,buy
2012-06-17,sell
2012-06-24,buy
2012-07-01,sell
2012-07-08,sell
2012-07-15,sell
2012-07-22,sell
2012-07-29,sell
2012-08-05,sell
2012-08-12,buy
2012-08-19,buy
2012-08-26,sell
2012-09-02,sell
2012-09-09,buy
2012-09-16,buy
2012-09-23,sell
2012-09-30,buy
2012-10-07,sell
2012-10-14,buy
2012-10-21,sell
2012-10-28,buy
2012-11-04,buy
2012-11-11,sell
2012-11-18,sell
2012-11-25,sell
2012-12-02,buy
2012-12-09,sell
2012-12-16,buy
2012-12-23,sell
2012-12-30,sell
2013-01-06,sell
2013-01-13,sell
2013-01-20,sell
2013-01-27,sell
2013-02-03,sell
2013-02-10,buy
2013-02-17,sell
2013-02-24,sell
2013-03-03,sell
2013-03-10,buy
2013-03-17,sell
2013-03-24,buy
2013-03-31,sell
2013-04-07,buy
2013-04-14,sell
2013-04-21,sell
2013-04-28,sell
2013-05-05,sell
2013-05-12,buy
2013-05-19,buy
2013-05-26,sell
2013-06-02,buy
2013-06-09,buy
2013-06-16,sell
2013-06-23,sell
2013-06-30,sell
2013-07-07,sell
2013-07-14,buy
2013-07-21,sell
2013-07-28,buy
2013-08-04,buy
2013-08-11,sell
2013-08-18,buy
2013-08-25,sell
2013-09-01,sell
2013-09-08,sell
2013-09-15,buy
2013-09-22,buy
2013-09-29,sell
2013-10-06,sell
2013-10-13,sell
2013-10-20,sell
2013-10-27,sell
2013-11-03,sell
2013-11-10,sell
2013-11-17,sell
2013-11-24,buy
2013-12-01,buy
2013-12-08,sell
2013-12-15,sell
2013-12-22,buy
2013-12-29,sell
2014-01-05,buy
2014-01-12,buy
2014-01-19,buy
2014-01-26,sell
2014-02-02,sell
2014-02-09,buy
2014-02-16,sell
2014-02-23,sell
2014-03-02,buy
2014-03-09,sell
2014-03-16,buy
2014-03-23,sell
2014-03-30,buy
2014-04-06,sell
2014-04-13,buy
2014-04-20,sell
2014-04-27,buy
2014-05-04,buy
2014-05-11,sell
2014-05-18,sell
2014-05-25,sell
2014-06-01,buy
2014-06-08,sell
2014-06-15,buy
2014-06-22,sell
2014-06-29,buy
2014-07-06,sell
2014-07-13,sell
2014-07-20,buy
2014-07-27,sell
2014-08-03,sell
2014-08-10,sell
2014-08-17,sell
2014-08-24,sell
2014-08-31,buy
2014-09-07,sell
2014-09-14,buy
2014-09-21,buy
2014-09-28,buy
2014-10-05,buy
2014-10-12,sell
2014-10-19,sell
2014-10-26,sell
2014-11-02,sell
2014-11-09,sell
2014-11-16,sell
2014-11-23,sell
2014-11-30,buy
2014-12-07,sell
2014-12-14,sell
2014-12-21,buy
2014-12-28,buy
2015-01-04,buy
2015-01-11,sell
2015-01-18,buy
2015-01-25,sell
2015-02-01,sell
2015-02-08,sell
2015-02-15,buy
2015-02-22,buy
2015-03-01,buy
2015-03-08,sell
2015-03-15,buy
2015-03-22,sell
2015-03-29,sell
2015-04-05,buy
2015-04-12,sell
2015-04-19,buy
2015-04-26,sell
2015-05-03,sell
2015-05-10,sell
2015-05-17,buy
2015-05-24,buy
2015-05-31,sell
2015-06-07,sell
2015-06-14,buy
2015-06-21,buy
2015-06-28,buy
2015-07-05,sell
2015-07-12,buy
2015-07-19,sell
2015-07-26,buy
2015-08-02,sell
2015-08-09,buy
2015-08-16,sell
2015-08-23,buy
2015-08-30,sell
2015-09-06,buy
2015-09-13,buy
2015-09-20,sell
2015-09-27,sell
2015-10-04,sell
2015-10-11,sell
2015-10-18,sell
2015-10-25,sell
2015-11-01,buy
2015-11-08,sell
2015-11-15,sell
2015-11-22,sell
2015-11-29,buy
2015-12-06,buy
2015-12-13,sell
2015-12-20,buy
2015-12-27,buy
2016-01-03,buy
2016-01-10,sell
2016-01-17,sell
2016-01-24,buy
2016-01-31,buy
2016-02-07,sell
2016-02-14,sell
2016-02-21,sell
2016-02-28,sell
2016-03-06,sell
2016-03-13,buy
2016-03-20,sell
2016-03-27,buy
2016-04-03,sell
2016-04-10,sell
2016-04-17,buy
2016-04-24,buy
2016-05-01,buy
2016-05-08,sell
2016-05-15,sell
2016-05-22,sell
2016-05-29,buy
2016-06-05,buy
2016-06-12,buy
2016-06-19,sell
2016-06-26,sell
2016-07-03,sell
2016-07-10,sell
2016-07-17,buy
2016-07-24,sell
2016-07-31,sell
2016-08-07,buy
2016-08-14,buy
2016-08-21,sell
2016-08-28,buy
2016-09-04,sell
2016-09-11,sell
2016-09-18,sell
2016-09-25,buy
2016-10-02,buy
2016-10-09,sell
2016-10-16,buy
2016-10-23,buy
2016-10-30,sell
2016-11-06,sell
2016-11-13,sell
2016-11-20,buy
2016-11-27,sell
2016-12-04,buy
2016-12-11,sell
2016-12-18,buy
2016-12-25,sell
2017-01-01,buy
2017-01-08,buy
2017-01-15,sell
2017-01-22,sell
